-59.99966,-2.50068,0.00000 
-54.99931,-2.50068,0.02192 
-50.00051,-2.50068,0.04822 
-45.00015,-2.50068,0.07672 
-39.99979,-2.50068,0.09864 
-34.99943,-2.50068,0.12275 
-30.00063,-2.50068,0.14905 
-25.00027,-2.50068,0.17974 
-19.99991,-2.50068,0.21042 
-14.99955,-2.50068,0.24111 
-10.00075,-2.50068,0.27180 
-5.00039,-2.50068,0.30468 
-0.00003,-2.50068,0.34413 
5.00033,-2.50068,0.38358 
10.00069,-2.50068,0.42742 
14.99949,-2.50068,0.47126 
19.99985,-2.50068,0.51948 
25.00021,-2.50068,0.56990 
30.00057,-2.50068,0.62689 
34.99937,-2.50068,0.67511 
39.99973,-2.50068,0.73648 
45.00008,-2.50068,0.78909 
50.00044,-2.50068,0.84608 
54.99924,-2.50068,0.90307 
59.99960,-2.50068,0.96006 
59.99960,2.50060,0.87457 
54.99924,2.50060,0.81320 
50.00044,2.50060,0.76059 
45.00008,2.50060,0.70799 
39.99973,2.50060,0.66415 
34.99937,2.50060,0.60935 
30.00057,2.50060,0.56113 
25.00021,2.50060,0.51729 
19.99985,2.50060,0.46688 
14.99949,2.50060,0.42523 
10.00069,2.50060,0.38139 
5.00033,2.50060,0.34194 
-0.00003,2.50060,0.30248 
-5.00039,2.50060,0.26084 
-10.00075,2.50060,0.22577 
-14.99955,2.50060,0.19727 
-19.99991,2.50060,0.17097 
-25.00027,2.50060,0.14028 
-30.00063,2.50060,0.11617 
-34.99943,2.50060,0.09206 
-39.99979,2.50060,0.07233 
-45.00015,2.50060,0.05041 
-50.00051,2.50060,0.03507 
-54.99931,2.50060,0.02630 
-59.99966,2.50060,0.02192 
